"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176631027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415808
"http://webisa.webdatacommons.org/prov/176631027","http://webisa.webdatacommons.org/ontology#hasFrequency",269
"http://webisa.webdatacommons.org/prov/176631027","http://webisa.webdatacommons.org/ontology#hasPidSpread",26
"http://webisa.webdatacommons.org/prov/176631027","http://webisa.webdatacommons.org/ontology#hasPldSpread",187
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196362054"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371743501"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181315538"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189802949"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205787361"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368386249"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77355335"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190109859"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244797079"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166295820"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77502750"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72119324"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285536230"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124572901"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433271153"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102425236"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252289951"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25794610"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201751075"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375901955"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223122762"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403461069"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372711526"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226161128"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428628566"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191682878"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158297698"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29260592"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428763450"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150495364"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150530714"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454673634"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285851222"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5164603"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57491075"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272533368"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192041813"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232616868"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22852325"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30808744"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281245455"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196157628"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101323903"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291617469"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372978959"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108790606"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266312856"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155372345"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392147923"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383042688"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50381187"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233306930"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373081812"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320109926"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225400579"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291765928"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439861447"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267315988"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348348116"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313085755"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402798156"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191174005"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2573606"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291765021"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313154435"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399001855"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277876628"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392484771"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159626552"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409306979"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343977040"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107566558"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172770339"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182708783"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455992890"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235228495"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287620641"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139925661"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448136846"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57059219"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86355105"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16782441"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167648875"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72469631"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160075817"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197144649"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63399061"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315622014"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442209891"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362099725"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135100963"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410955230"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278232276"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456545024"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135129503"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228328620"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411037038"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219829998"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435076735"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378043050"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63491324"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294692911"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197413341"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213816642"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337885571"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135796735"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321785382"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63560096"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99369027"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260610945"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13575335"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308411980"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295402631"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444253070"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141263072"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213873778"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69304696"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440928796"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131170928"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384788778"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103120568"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368668868"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351609975"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103353752"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394671027"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273414136"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260757732"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356778458"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351493949"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302417318"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174169898"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37439173"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281767389"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128200688"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394825224"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99625456"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163274333"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184152746"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437039444"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356974163"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315109594"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148556627"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289354678"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345204974"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194323304"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216047936"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72977991"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46793208"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30141055"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337447259"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137124083"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364964433"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329307910"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216274944"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282019868"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333719719"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237051332"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236932694"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301529276"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337642859"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333941834"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288227863"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269549530"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104979746"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370733710"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137614268"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137648521"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47304429"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425490569"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417586622"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192880728"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451169190"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337743601"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189195877"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5855048"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162320242"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456614471"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336760092"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35354682"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316886497"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296913463"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35372760"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194881506"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194882123"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45890090"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275954133"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176392653"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297469541"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194864563"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194865621"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344573497"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4362513"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275969874"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54654118"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268499033"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129450851"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46442911"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359390420"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342869155"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71367038"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79841428"
