"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486443247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486443247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183153
"http://webisa.webdatacommons.org/prov/486443247","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/486443247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486443247","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/486443247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299215568"
"http://webisa.webdatacommons.org/prov/486443247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260503584"
"http://webisa.webdatacommons.org/prov/486443247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196442926"
"http://webisa.webdatacommons.org/prov/486443247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313298821"
"http://webisa.webdatacommons.org/prov/486443247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/486443247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
