"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206370138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206370138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181173
"http://webisa.webdatacommons.org/prov/206370138","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/206370138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206370138","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/206370138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179702849"
"http://webisa.webdatacommons.org/prov/206370138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257259387"
"http://webisa.webdatacommons.org/prov/206370138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272115241"
"http://webisa.webdatacommons.org/prov/206370138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206370138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
