"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122062589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122062589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465813
"http://webisa.webdatacommons.org/prov/122062589","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/122062589","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122062589","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122062589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221079160"
"http://webisa.webdatacommons.org/prov/122062589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178570932"
"http://webisa.webdatacommons.org/prov/122062589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371868457"
"http://webisa.webdatacommons.org/prov/122062589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274154735"
"http://webisa.webdatacommons.org/prov/122062589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282597757"
"http://webisa.webdatacommons.org/prov/122062589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/122062589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/122062589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
