"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197016689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197016689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131778
"http://webisa.webdatacommons.org/prov/197016689","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/197016689","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/197016689","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/197016689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42798962"
"http://webisa.webdatacommons.org/prov/197016689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46455741"
"http://webisa.webdatacommons.org/prov/197016689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408812640"
"http://webisa.webdatacommons.org/prov/197016689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324008593"
"http://webisa.webdatacommons.org/prov/197016689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/197016689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/197016689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197016689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
