"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205084101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205084101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123252
"http://webisa.webdatacommons.org/prov/205084101","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/205084101","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/205084101","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/205084101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213045184"
"http://webisa.webdatacommons.org/prov/205084101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373177843"
"http://webisa.webdatacommons.org/prov/205084101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86415693"
"http://webisa.webdatacommons.org/prov/205084101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295990407"
"http://webisa.webdatacommons.org/prov/205084101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330627756"
"http://webisa.webdatacommons.org/prov/205084101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128561254"
"http://webisa.webdatacommons.org/prov/205084101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388836489"
"http://webisa.webdatacommons.org/prov/205084101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254574756"
"http://webisa.webdatacommons.org/prov/205084101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244261646"
"http://webisa.webdatacommons.org/prov/205084101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150072208"
"http://webisa.webdatacommons.org/prov/205084101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430745608"
"http://webisa.webdatacommons.org/prov/205084101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84932546"
"http://webisa.webdatacommons.org/prov/205084101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/205084101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/205084101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/205084101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205084101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/205084101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
