"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294624652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294624652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378124
"http://webisa.webdatacommons.org/prov/294624652","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/294624652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294624652","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/294624652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357947103"
"http://webisa.webdatacommons.org/prov/294624652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357903311"
"http://webisa.webdatacommons.org/prov/294624652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258884963"
"http://webisa.webdatacommons.org/prov/294624652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/294624652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
