"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303924272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303924272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146428
"http://webisa.webdatacommons.org/prov/303924272","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/303924272","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/303924272","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/303924272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124764222"
"http://webisa.webdatacommons.org/prov/303924272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298633970"
"http://webisa.webdatacommons.org/prov/303924272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263494743"
"http://webisa.webdatacommons.org/prov/303924272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214559874"
"http://webisa.webdatacommons.org/prov/303924272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34686313"
"http://webisa.webdatacommons.org/prov/303924272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303924272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/303924272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/303924272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
