"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437174120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437174120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570297
"http://webisa.webdatacommons.org/prov/437174120","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/437174120","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/437174120","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/437174120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112336465"
"http://webisa.webdatacommons.org/prov/437174120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224947670"
"http://webisa.webdatacommons.org/prov/437174120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379839339"
"http://webisa.webdatacommons.org/prov/437174120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315600516"
"http://webisa.webdatacommons.org/prov/437174120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275344189"
"http://webisa.webdatacommons.org/prov/437174120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181044955"
"http://webisa.webdatacommons.org/prov/437174120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164763149"
"http://webisa.webdatacommons.org/prov/437174120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132627073"
"http://webisa.webdatacommons.org/prov/437174120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179871109"
"http://webisa.webdatacommons.org/prov/437174120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109923025"
"http://webisa.webdatacommons.org/prov/437174120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191823420"
"http://webisa.webdatacommons.org/prov/437174120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213595066"
"http://webisa.webdatacommons.org/prov/437174120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268931680"
"http://webisa.webdatacommons.org/prov/437174120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132070153"
"http://webisa.webdatacommons.org/prov/437174120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64750876"
"http://webisa.webdatacommons.org/prov/437174120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268830141"
"http://webisa.webdatacommons.org/prov/437174120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113102209"
"http://webisa.webdatacommons.org/prov/437174120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23426059"
"http://webisa.webdatacommons.org/prov/437174120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297896666"
"http://webisa.webdatacommons.org/prov/437174120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126616387"
"http://webisa.webdatacommons.org/prov/437174120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437174120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/437174120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/437174120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
