"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286547430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286547430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119955
"http://webisa.webdatacommons.org/prov/286547430","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/286547430","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286547430","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/286547430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133904940"
"http://webisa.webdatacommons.org/prov/286547430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133940687"
"http://webisa.webdatacommons.org/prov/286547430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391179444"
"http://webisa.webdatacommons.org/prov/286547430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108437323"
"http://webisa.webdatacommons.org/prov/286547430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/286547430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
