"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440876462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440876462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591557
"http://webisa.webdatacommons.org/prov/440876462","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/440876462","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440876462","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/440876462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267218317"
"http://webisa.webdatacommons.org/prov/440876462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144579014"
"http://webisa.webdatacommons.org/prov/440876462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53203770"
"http://webisa.webdatacommons.org/prov/440876462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265517633"
"http://webisa.webdatacommons.org/prov/440876462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128984339"
"http://webisa.webdatacommons.org/prov/440876462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302637802"
"http://webisa.webdatacommons.org/prov/440876462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199617325"
"http://webisa.webdatacommons.org/prov/440876462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24045348"
"http://webisa.webdatacommons.org/prov/440876462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199685128"
"http://webisa.webdatacommons.org/prov/440876462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269456936"
"http://webisa.webdatacommons.org/prov/440876462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440876462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440876462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
