"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509381831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509381831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0933843
"http://webisa.webdatacommons.org/prov/509381831","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/509381831","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509381831","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/509381831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135887272"
"http://webisa.webdatacommons.org/prov/509381831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333545511"
"http://webisa.webdatacommons.org/prov/509381831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4416470"
"http://webisa.webdatacommons.org/prov/509381831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322035749"
"http://webisa.webdatacommons.org/prov/509381831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509381831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
