"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442962774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442962774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332117
"http://webisa.webdatacommons.org/prov/442962774","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/442962774","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442962774","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/442962774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337057051"
"http://webisa.webdatacommons.org/prov/442962774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238085682"
"http://webisa.webdatacommons.org/prov/442962774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215096033"
"http://webisa.webdatacommons.org/prov/442962774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112259984"
"http://webisa.webdatacommons.org/prov/442962774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77165785"
"http://webisa.webdatacommons.org/prov/442962774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322863356"
"http://webisa.webdatacommons.org/prov/442962774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22092690"
"http://webisa.webdatacommons.org/prov/442962774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385510463"
"http://webisa.webdatacommons.org/prov/442962774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/442962774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442962774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
