"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208676487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208676487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124468
"http://webisa.webdatacommons.org/prov/208676487","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/208676487","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208676487","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/208676487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450669633"
"http://webisa.webdatacommons.org/prov/208676487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201502135"
"http://webisa.webdatacommons.org/prov/208676487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154779378"
"http://webisa.webdatacommons.org/prov/208676487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30099540"
"http://webisa.webdatacommons.org/prov/208676487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/208676487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/208676487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
