"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400310285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400310285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378244
"http://webisa.webdatacommons.org/prov/400310285","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/400310285","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/400310285","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/400310285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417939492"
"http://webisa.webdatacommons.org/prov/400310285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375919292"
"http://webisa.webdatacommons.org/prov/400310285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148130023"
"http://webisa.webdatacommons.org/prov/400310285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230611397"
"http://webisa.webdatacommons.org/prov/400310285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195736247"
"http://webisa.webdatacommons.org/prov/400310285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190128080"
"http://webisa.webdatacommons.org/prov/400310285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2998724"
"http://webisa.webdatacommons.org/prov/400310285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350418177"
"http://webisa.webdatacommons.org/prov/400310285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339897755"
"http://webisa.webdatacommons.org/prov/400310285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252798436"
"http://webisa.webdatacommons.org/prov/400310285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391162597"
"http://webisa.webdatacommons.org/prov/400310285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/400310285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400310285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/400310285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/400310285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
