"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115122027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115122027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186508
"http://webisa.webdatacommons.org/prov/115122027","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/115122027","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115122027","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/115122027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171657714"
"http://webisa.webdatacommons.org/prov/115122027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449252987"
"http://webisa.webdatacommons.org/prov/115122027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291358327"
"http://webisa.webdatacommons.org/prov/115122027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314048642"
"http://webisa.webdatacommons.org/prov/115122027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396614293"
"http://webisa.webdatacommons.org/prov/115122027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115122027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/115122027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
