"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318519437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318519437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352728
"http://webisa.webdatacommons.org/prov/318519437","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/318519437","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/318519437","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/318519437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325569109"
"http://webisa.webdatacommons.org/prov/318519437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401796502"
"http://webisa.webdatacommons.org/prov/318519437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151791168"
"http://webisa.webdatacommons.org/prov/318519437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105157556"
"http://webisa.webdatacommons.org/prov/318519437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434304595"
"http://webisa.webdatacommons.org/prov/318519437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44986505"
"http://webisa.webdatacommons.org/prov/318519437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35456081"
"http://webisa.webdatacommons.org/prov/318519437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289561475"
"http://webisa.webdatacommons.org/prov/318519437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107143060"
"http://webisa.webdatacommons.org/prov/318519437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192399008"
"http://webisa.webdatacommons.org/prov/318519437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426199051"
"http://webisa.webdatacommons.org/prov/318519437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337094415"
"http://webisa.webdatacommons.org/prov/318519437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397845446"
"http://webisa.webdatacommons.org/prov/318519437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428124334"
"http://webisa.webdatacommons.org/prov/318519437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132037221"
"http://webisa.webdatacommons.org/prov/318519437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325483997"
"http://webisa.webdatacommons.org/prov/318519437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154735865"
"http://webisa.webdatacommons.org/prov/318519437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441395773"
"http://webisa.webdatacommons.org/prov/318519437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21161557"
"http://webisa.webdatacommons.org/prov/318519437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172848747"
"http://webisa.webdatacommons.org/prov/318519437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128174594"
"http://webisa.webdatacommons.org/prov/318519437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434232714"
"http://webisa.webdatacommons.org/prov/318519437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414390807"
"http://webisa.webdatacommons.org/prov/318519437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318519437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318519437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/318519437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
