"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273384053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273384053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480498
"http://webisa.webdatacommons.org/prov/273384053","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/273384053","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/273384053","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/273384053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366252477"
"http://webisa.webdatacommons.org/prov/273384053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390162887"
"http://webisa.webdatacommons.org/prov/273384053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172796817"
"http://webisa.webdatacommons.org/prov/273384053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177511667"
"http://webisa.webdatacommons.org/prov/273384053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53061130"
"http://webisa.webdatacommons.org/prov/273384053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326992549"
"http://webisa.webdatacommons.org/prov/273384053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307917461"
"http://webisa.webdatacommons.org/prov/273384053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105142562"
"http://webisa.webdatacommons.org/prov/273384053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265460955"
"http://webisa.webdatacommons.org/prov/273384053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93088738"
"http://webisa.webdatacommons.org/prov/273384053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173142395"
"http://webisa.webdatacommons.org/prov/273384053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173156781"
"http://webisa.webdatacommons.org/prov/273384053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307518824"
"http://webisa.webdatacommons.org/prov/273384053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172988660"
"http://webisa.webdatacommons.org/prov/273384053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423606544"
"http://webisa.webdatacommons.org/prov/273384053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44571820"
"http://webisa.webdatacommons.org/prov/273384053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298452394"
"http://webisa.webdatacommons.org/prov/273384053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194283521"
"http://webisa.webdatacommons.org/prov/273384053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202275097"
"http://webisa.webdatacommons.org/prov/273384053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2428860"
"http://webisa.webdatacommons.org/prov/273384053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287210763"
"http://webisa.webdatacommons.org/prov/273384053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312571336"
"http://webisa.webdatacommons.org/prov/273384053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243146081"
"http://webisa.webdatacommons.org/prov/273384053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337945290"
"http://webisa.webdatacommons.org/prov/273384053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256622632"
"http://webisa.webdatacommons.org/prov/273384053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313018333"
"http://webisa.webdatacommons.org/prov/273384053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104442189"
"http://webisa.webdatacommons.org/prov/273384053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313104988"
"http://webisa.webdatacommons.org/prov/273384053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/273384053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/273384053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/273384053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/273384053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273384053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273384053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273384053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/273384053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
