"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11225086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11225086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.866378
"http://webisa.webdatacommons.org/prov/11225086","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/11225086","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11225086","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/11225086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262258959"
"http://webisa.webdatacommons.org/prov/11225086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24378171"
"http://webisa.webdatacommons.org/prov/11225086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431460166"
"http://webisa.webdatacommons.org/prov/11225086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299373789"
"http://webisa.webdatacommons.org/prov/11225086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417488815"
"http://webisa.webdatacommons.org/prov/11225086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390722058"
"http://webisa.webdatacommons.org/prov/11225086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286278096"
"http://webisa.webdatacommons.org/prov/11225086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11225086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11225086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
