"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361916255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361916255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458025
"http://webisa.webdatacommons.org/prov/361916255","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/361916255","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/361916255","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/361916255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394913776"
"http://webisa.webdatacommons.org/prov/361916255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8872175"
"http://webisa.webdatacommons.org/prov/361916255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393503435"
"http://webisa.webdatacommons.org/prov/361916255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3577660"
"http://webisa.webdatacommons.org/prov/361916255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402225404"
"http://webisa.webdatacommons.org/prov/361916255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282628151"
"http://webisa.webdatacommons.org/prov/361916255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277053251"
"http://webisa.webdatacommons.org/prov/361916255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173611684"
"http://webisa.webdatacommons.org/prov/361916255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361916255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361916255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/361916255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
