"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268346764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268346764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209438
"http://webisa.webdatacommons.org/prov/268346764","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268346764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268346764","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/268346764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189720613"
"http://webisa.webdatacommons.org/prov/268346764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233759353"
"http://webisa.webdatacommons.org/prov/268346764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189761765"
"http://webisa.webdatacommons.org/prov/268346764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61228956"
"http://webisa.webdatacommons.org/prov/268346764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268346764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
