"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385869925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385869925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330658
"http://webisa.webdatacommons.org/prov/385869925","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/385869925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385869925","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/385869925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277111315"
"http://webisa.webdatacommons.org/prov/385869925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44251298"
"http://webisa.webdatacommons.org/prov/385869925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137367964"
"http://webisa.webdatacommons.org/prov/385869925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321720550"
"http://webisa.webdatacommons.org/prov/385869925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/385869925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
