"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78337783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78337783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364606
"http://webisa.webdatacommons.org/prov/78337783","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/78337783","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/78337783","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/78337783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347788061"
"http://webisa.webdatacommons.org/prov/78337783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17705723"
"http://webisa.webdatacommons.org/prov/78337783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352428772"
"http://webisa.webdatacommons.org/prov/78337783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37526817"
"http://webisa.webdatacommons.org/prov/78337783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85408689"
"http://webisa.webdatacommons.org/prov/78337783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114723405"
"http://webisa.webdatacommons.org/prov/78337783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/78337783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/78337783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78337783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
