"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227709403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227709403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206371
"http://webisa.webdatacommons.org/prov/227709403","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/227709403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227709403","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/227709403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59621448"
"http://webisa.webdatacommons.org/prov/227709403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391161475"
"http://webisa.webdatacommons.org/prov/227709403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276960980"
"http://webisa.webdatacommons.org/prov/227709403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142839754"
"http://webisa.webdatacommons.org/prov/227709403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98472530"
"http://webisa.webdatacommons.org/prov/227709403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100821041"
"http://webisa.webdatacommons.org/prov/227709403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227709403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
