"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364512309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364512309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525697
"http://webisa.webdatacommons.org/prov/364512309","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/364512309","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364512309","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/364512309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124504054"
"http://webisa.webdatacommons.org/prov/364512309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358956943"
"http://webisa.webdatacommons.org/prov/364512309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72066630"
"http://webisa.webdatacommons.org/prov/364512309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124357248"
"http://webisa.webdatacommons.org/prov/364512309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72139272"
"http://webisa.webdatacommons.org/prov/364512309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124363111"
"http://webisa.webdatacommons.org/prov/364512309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196645332"
"http://webisa.webdatacommons.org/prov/364512309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336048879"
"http://webisa.webdatacommons.org/prov/364512309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124297947"
"http://webisa.webdatacommons.org/prov/364512309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159290612"
"http://webisa.webdatacommons.org/prov/364512309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262698698"
"http://webisa.webdatacommons.org/prov/364512309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364512309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364512309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
