"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347782934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347782934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0811608
"http://webisa.webdatacommons.org/prov/347782934","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/347782934","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/347782934","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/347782934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219433896"
"http://webisa.webdatacommons.org/prov/347782934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109059051"
"http://webisa.webdatacommons.org/prov/347782934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137953368"
"http://webisa.webdatacommons.org/prov/347782934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356470884"
"http://webisa.webdatacommons.org/prov/347782934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435614588"
"http://webisa.webdatacommons.org/prov/347782934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432124932"
"http://webisa.webdatacommons.org/prov/347782934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400890207"
"http://webisa.webdatacommons.org/prov/347782934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406192573"
"http://webisa.webdatacommons.org/prov/347782934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150797057"
"http://webisa.webdatacommons.org/prov/347782934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86851078"
"http://webisa.webdatacommons.org/prov/347782934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81316750"
"http://webisa.webdatacommons.org/prov/347782934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81316795"
"http://webisa.webdatacommons.org/prov/347782934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347782934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/347782934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/347782934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/347782934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/347782934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/347782934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/347782934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
