"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349828485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349828485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26409
"http://webisa.webdatacommons.org/prov/349828485","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/349828485","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/349828485","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/349828485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175294665"
"http://webisa.webdatacommons.org/prov/349828485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143880898"
"http://webisa.webdatacommons.org/prov/349828485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389398110"
"http://webisa.webdatacommons.org/prov/349828485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399470346"
"http://webisa.webdatacommons.org/prov/349828485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320202992"
"http://webisa.webdatacommons.org/prov/349828485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453173210"
"http://webisa.webdatacommons.org/prov/349828485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113878324"
"http://webisa.webdatacommons.org/prov/349828485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197734746"
"http://webisa.webdatacommons.org/prov/349828485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288650566"
"http://webisa.webdatacommons.org/prov/349828485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/349828485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/349828485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/349828485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349828485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
