"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439388247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439388247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130795
"http://webisa.webdatacommons.org/prov/439388247","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/439388247","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/439388247","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/439388247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58171062"
"http://webisa.webdatacommons.org/prov/439388247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351075327"
"http://webisa.webdatacommons.org/prov/439388247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239940595"
"http://webisa.webdatacommons.org/prov/439388247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403560176"
"http://webisa.webdatacommons.org/prov/439388247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197672745"
"http://webisa.webdatacommons.org/prov/439388247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193689757"
"http://webisa.webdatacommons.org/prov/439388247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109608772"
"http://webisa.webdatacommons.org/prov/439388247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194444110"
"http://webisa.webdatacommons.org/prov/439388247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278027987"
"http://webisa.webdatacommons.org/prov/439388247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260137582"
"http://webisa.webdatacommons.org/prov/439388247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232956539"
"http://webisa.webdatacommons.org/prov/439388247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/439388247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/439388247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/439388247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/439388247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/439388247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439388247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439388247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
