"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173905723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173905723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0849625
"http://webisa.webdatacommons.org/prov/173905723","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/173905723","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/173905723","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/173905723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273370994"
"http://webisa.webdatacommons.org/prov/173905723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229808152"
"http://webisa.webdatacommons.org/prov/173905723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345968833"
"http://webisa.webdatacommons.org/prov/173905723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454704808"
"http://webisa.webdatacommons.org/prov/173905723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384495290"
"http://webisa.webdatacommons.org/prov/173905723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163461911"
"http://webisa.webdatacommons.org/prov/173905723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370865667"
"http://webisa.webdatacommons.org/prov/173905723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50624763"
"http://webisa.webdatacommons.org/prov/173905723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/173905723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/173905723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/173905723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
