"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389868346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389868346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115776
"http://webisa.webdatacommons.org/prov/389868346","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/389868346","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389868346","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/389868346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270546326"
"http://webisa.webdatacommons.org/prov/389868346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194490309"
"http://webisa.webdatacommons.org/prov/389868346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59242571"
"http://webisa.webdatacommons.org/prov/389868346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79821995"
"http://webisa.webdatacommons.org/prov/389868346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202615287"
"http://webisa.webdatacommons.org/prov/389868346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250057293"
"http://webisa.webdatacommons.org/prov/389868346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39331838"
"http://webisa.webdatacommons.org/prov/389868346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20427070"
"http://webisa.webdatacommons.org/prov/389868346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416419916"
"http://webisa.webdatacommons.org/prov/389868346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290734761"
"http://webisa.webdatacommons.org/prov/389868346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/389868346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
