"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439856321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439856321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154312
"http://webisa.webdatacommons.org/prov/439856321","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439856321","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439856321","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/439856321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418956597"
"http://webisa.webdatacommons.org/prov/439856321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418777070"
"http://webisa.webdatacommons.org/prov/439856321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418804908"
"http://webisa.webdatacommons.org/prov/439856321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2745190"
"http://webisa.webdatacommons.org/prov/439856321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439856321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
