"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293060388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293060388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305172
"http://webisa.webdatacommons.org/prov/293060388","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/293060388","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/293060388","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/293060388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353619517"
"http://webisa.webdatacommons.org/prov/293060388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83315439"
"http://webisa.webdatacommons.org/prov/293060388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312832009"
"http://webisa.webdatacommons.org/prov/293060388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432686806"
"http://webisa.webdatacommons.org/prov/293060388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244318671"
"http://webisa.webdatacommons.org/prov/293060388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322123122"
"http://webisa.webdatacommons.org/prov/293060388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18728813"
"http://webisa.webdatacommons.org/prov/293060388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407056552"
"http://webisa.webdatacommons.org/prov/293060388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280061177"
"http://webisa.webdatacommons.org/prov/293060388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175541078"
"http://webisa.webdatacommons.org/prov/293060388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409255271"
"http://webisa.webdatacommons.org/prov/293060388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403811131"
"http://webisa.webdatacommons.org/prov/293060388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248435977"
"http://webisa.webdatacommons.org/prov/293060388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362020827"
"http://webisa.webdatacommons.org/prov/293060388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208798620"
"http://webisa.webdatacommons.org/prov/293060388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443199390"
"http://webisa.webdatacommons.org/prov/293060388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381542325"
"http://webisa.webdatacommons.org/prov/293060388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46267458"
"http://webisa.webdatacommons.org/prov/293060388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431154099"
"http://webisa.webdatacommons.org/prov/293060388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/293060388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/293060388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/293060388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/293060388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/293060388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/293060388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
