"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445455935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445455935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155052
"http://webisa.webdatacommons.org/prov/445455935","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/445455935","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/445455935","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/445455935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132486669"
"http://webisa.webdatacommons.org/prov/445455935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343928823"
"http://webisa.webdatacommons.org/prov/445455935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351908563"
"http://webisa.webdatacommons.org/prov/445455935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167603867"
"http://webisa.webdatacommons.org/prov/445455935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266954184"
"http://webisa.webdatacommons.org/prov/445455935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/445455935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/445455935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/445455935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/445455935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
