"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200641984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200641984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271357
"http://webisa.webdatacommons.org/prov/200641984","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/200641984","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200641984","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/200641984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73861852"
"http://webisa.webdatacommons.org/prov/200641984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137911747"
"http://webisa.webdatacommons.org/prov/200641984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276460797"
"http://webisa.webdatacommons.org/prov/200641984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200641984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
