"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468643461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468643461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151794
"http://webisa.webdatacommons.org/prov/468643461","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468643461","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468643461","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468643461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263583886"
"http://webisa.webdatacommons.org/prov/468643461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214500364"
"http://webisa.webdatacommons.org/prov/468643461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314696039"
"http://webisa.webdatacommons.org/prov/468643461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/468643461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
