"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166062270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166062270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347572
"http://webisa.webdatacommons.org/prov/166062270","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/166062270","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/166062270","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/166062270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355822212"
"http://webisa.webdatacommons.org/prov/166062270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398559445"
"http://webisa.webdatacommons.org/prov/166062270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282522525"
"http://webisa.webdatacommons.org/prov/166062270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176141227"
"http://webisa.webdatacommons.org/prov/166062270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34741954"
"http://webisa.webdatacommons.org/prov/166062270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196425097"
"http://webisa.webdatacommons.org/prov/166062270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21714858"
"http://webisa.webdatacommons.org/prov/166062270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408314502"
"http://webisa.webdatacommons.org/prov/166062270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153556097"
"http://webisa.webdatacommons.org/prov/166062270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/166062270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166062270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166062270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166062270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/166062270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
