"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209361480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209361480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0642657
"http://webisa.webdatacommons.org/prov/209361480","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/209361480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209361480","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/209361480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124375889"
"http://webisa.webdatacommons.org/prov/209361480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207872833"
"http://webisa.webdatacommons.org/prov/209361480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4762650"
"http://webisa.webdatacommons.org/prov/209361480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/209361480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
