"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226693594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226693594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207606
"http://webisa.webdatacommons.org/prov/226693594","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/226693594","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/226693594","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/226693594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325781876"
"http://webisa.webdatacommons.org/prov/226693594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356403723"
"http://webisa.webdatacommons.org/prov/226693594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349259539"
"http://webisa.webdatacommons.org/prov/226693594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192220242"
"http://webisa.webdatacommons.org/prov/226693594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275944633"
"http://webisa.webdatacommons.org/prov/226693594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161835725"
"http://webisa.webdatacommons.org/prov/226693594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48493823"
"http://webisa.webdatacommons.org/prov/226693594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38485817"
"http://webisa.webdatacommons.org/prov/226693594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36898713"
"http://webisa.webdatacommons.org/prov/226693594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437539555"
"http://webisa.webdatacommons.org/prov/226693594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/226693594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/226693594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/226693594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226693594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226693594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226693594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
