"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357329679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316803
"http://webisa.webdatacommons.org/prov/357329679","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/357329679","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/357329679","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362292717"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28770057"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442303173"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442261009"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61413442"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95880760"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71319095"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29006630"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314651678"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339047075"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398271523"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417671871"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39575513"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378538282"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302331073"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178713328"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305752835"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366173027"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23047174"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14406834"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22333669"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94860362"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114594289"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292822138"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162365833"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162366744"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158235977"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200496549"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41924911"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46718273"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15308308"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27832182"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394806284"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/357329679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
