"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462523998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462523998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523092
"http://webisa.webdatacommons.org/prov/462523998","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/462523998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462523998","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462523998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109306617"
"http://webisa.webdatacommons.org/prov/462523998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223027245"
"http://webisa.webdatacommons.org/prov/462523998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115908479"
"http://webisa.webdatacommons.org/prov/462523998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223140381"
"http://webisa.webdatacommons.org/prov/462523998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120839882"
"http://webisa.webdatacommons.org/prov/462523998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152805162"
"http://webisa.webdatacommons.org/prov/462523998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249727285"
"http://webisa.webdatacommons.org/prov/462523998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6035440"
"http://webisa.webdatacommons.org/prov/462523998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392413081"
"http://webisa.webdatacommons.org/prov/462523998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462523998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
