"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207859047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207859047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158822
"http://webisa.webdatacommons.org/prov/207859047","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/207859047","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207859047","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/207859047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56199737"
"http://webisa.webdatacommons.org/prov/207859047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89730136"
"http://webisa.webdatacommons.org/prov/207859047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89561118"
"http://webisa.webdatacommons.org/prov/207859047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114811443"
"http://webisa.webdatacommons.org/prov/207859047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207859047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
