"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297422695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597735
"http://webisa.webdatacommons.org/prov/297422695","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/297422695","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297422695","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290890050"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290891261"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290879017"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290879753"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290881456"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290877251"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231523558"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384332921"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290878343"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290878940"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196887422"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290878959"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290873042"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290875429"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290867558"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73680527"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73710946"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290931233"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290926850"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290927478"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290930512"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290931033"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290925373"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290925542"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290926195"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290926716"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290923315"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290923361"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290923975"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290924427"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290917862"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290919389"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122860200"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290920342"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290921265"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290914912"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290917416"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290917550"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290904280"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162782954"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290906875"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162796403"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290908946"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162799625"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290910580"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162802948"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290901222"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128346846"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290902094"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290903851"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290904273"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128317165"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290896764"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290897044"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140792812"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290900073"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128343423"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290900950"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290894231"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290894310"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290896420"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140772294"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290896546"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140773980"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290892618"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140791908"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317188229"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290892777"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290893833"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290894148"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290881748"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290883821"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140747943"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297422695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
