"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225788780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225788780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0952028
"http://webisa.webdatacommons.org/prov/225788780","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/225788780","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225788780","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/225788780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446052227"
"http://webisa.webdatacommons.org/prov/225788780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100976977"
"http://webisa.webdatacommons.org/prov/225788780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204042354"
"http://webisa.webdatacommons.org/prov/225788780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307757679"
"http://webisa.webdatacommons.org/prov/225788780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302004098"
"http://webisa.webdatacommons.org/prov/225788780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305165496"
"http://webisa.webdatacommons.org/prov/225788780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/225788780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/225788780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
