"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230419517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230419517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227584
"http://webisa.webdatacommons.org/prov/230419517","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/230419517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230419517","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/230419517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216951177"
"http://webisa.webdatacommons.org/prov/230419517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372678024"
"http://webisa.webdatacommons.org/prov/230419517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242663057"
"http://webisa.webdatacommons.org/prov/230419517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40802525"
"http://webisa.webdatacommons.org/prov/230419517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287403821"
"http://webisa.webdatacommons.org/prov/230419517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156846506"
"http://webisa.webdatacommons.org/prov/230419517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/230419517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
