"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412579168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412579168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414789
"http://webisa.webdatacommons.org/prov/412579168","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/412579168","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412579168","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412579168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53165857"
"http://webisa.webdatacommons.org/prov/412579168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57736178"
"http://webisa.webdatacommons.org/prov/412579168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180925758"
"http://webisa.webdatacommons.org/prov/412579168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412579168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
