"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84045036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226164
"http://webisa.webdatacommons.org/prov/84045036","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/84045036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84045036","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216155448"
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16167959"
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385802660"
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345565465"
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174677003"
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335649165"
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54957276"
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22746859"
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292493671"
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18936729"
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396298763"
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18736530"
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430053451"
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318616763"
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41780286"
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437447031"
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362499114"
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151607256"
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305289981"
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277087160"
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451397392"
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175081071"
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63079124"
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281478305"
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219032865"
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87904256"
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88411050"
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256318435"
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420336021"
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65563053"
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198285958"
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309992022"
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218167728"
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72411993"
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218168697"
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158348994"
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340860028"
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216709790"
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/84045036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
