"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358540279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358540279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14655
"http://webisa.webdatacommons.org/prov/358540279","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/358540279","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/358540279","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/358540279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158776682"
"http://webisa.webdatacommons.org/prov/358540279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58590182"
"http://webisa.webdatacommons.org/prov/358540279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58705051"
"http://webisa.webdatacommons.org/prov/358540279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243437629"
"http://webisa.webdatacommons.org/prov/358540279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369234804"
"http://webisa.webdatacommons.org/prov/358540279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109871566"
"http://webisa.webdatacommons.org/prov/358540279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356310796"
"http://webisa.webdatacommons.org/prov/358540279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413232882"
"http://webisa.webdatacommons.org/prov/358540279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450786683"
"http://webisa.webdatacommons.org/prov/358540279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168404523"
"http://webisa.webdatacommons.org/prov/358540279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110316664"
"http://webisa.webdatacommons.org/prov/358540279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166310033"
"http://webisa.webdatacommons.org/prov/358540279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296553977"
"http://webisa.webdatacommons.org/prov/358540279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413237128"
"http://webisa.webdatacommons.org/prov/358540279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300844108"
"http://webisa.webdatacommons.org/prov/358540279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369874503"
"http://webisa.webdatacommons.org/prov/358540279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400661052"
"http://webisa.webdatacommons.org/prov/358540279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343817406"
"http://webisa.webdatacommons.org/prov/358540279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285280441"
"http://webisa.webdatacommons.org/prov/358540279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280514672"
"http://webisa.webdatacommons.org/prov/358540279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161634584"
"http://webisa.webdatacommons.org/prov/358540279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337262730"
"http://webisa.webdatacommons.org/prov/358540279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183149494"
"http://webisa.webdatacommons.org/prov/358540279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358540279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/358540279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/358540279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/358540279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/358540279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
