"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144946271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144946271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220086
"http://webisa.webdatacommons.org/prov/144946271","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/144946271","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/144946271","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/144946271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191057348"
"http://webisa.webdatacommons.org/prov/144946271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16437807"
"http://webisa.webdatacommons.org/prov/144946271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420275652"
"http://webisa.webdatacommons.org/prov/144946271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53458889"
"http://webisa.webdatacommons.org/prov/144946271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/144946271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144946271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/144946271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
