"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50104052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50104052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.708292
"http://webisa.webdatacommons.org/prov/50104052","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/50104052","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50104052","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50104052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119031120"
"http://webisa.webdatacommons.org/prov/50104052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381738208"
"http://webisa.webdatacommons.org/prov/50104052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361651982"
"http://webisa.webdatacommons.org/prov/50104052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81482551"
"http://webisa.webdatacommons.org/prov/50104052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361478333"
"http://webisa.webdatacommons.org/prov/50104052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361302888"
"http://webisa.webdatacommons.org/prov/50104052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50104052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
