"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338650144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338650144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325071
"http://webisa.webdatacommons.org/prov/338650144","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/338650144","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/338650144","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/338650144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403592349"
"http://webisa.webdatacommons.org/prov/338650144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406006425"
"http://webisa.webdatacommons.org/prov/338650144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55996169"
"http://webisa.webdatacommons.org/prov/338650144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203992114"
"http://webisa.webdatacommons.org/prov/338650144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383374635"
"http://webisa.webdatacommons.org/prov/338650144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188316071"
"http://webisa.webdatacommons.org/prov/338650144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350410071"
"http://webisa.webdatacommons.org/prov/338650144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350444251"
"http://webisa.webdatacommons.org/prov/338650144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392203111"
"http://webisa.webdatacommons.org/prov/338650144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242944548"
"http://webisa.webdatacommons.org/prov/338650144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439148155"
"http://webisa.webdatacommons.org/prov/338650144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418515919"
"http://webisa.webdatacommons.org/prov/338650144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430363594"
"http://webisa.webdatacommons.org/prov/338650144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404279808"
"http://webisa.webdatacommons.org/prov/338650144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/338650144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338650144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338650144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338650144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/338650144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
