"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331619729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331619729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114486
"http://webisa.webdatacommons.org/prov/331619729","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/331619729","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/331619729","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/331619729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377694721"
"http://webisa.webdatacommons.org/prov/331619729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432783709"
"http://webisa.webdatacommons.org/prov/331619729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33835459"
"http://webisa.webdatacommons.org/prov/331619729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357702588"
"http://webisa.webdatacommons.org/prov/331619729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/331619729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/331619729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/331619729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
