"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34843567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34843567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168455
"http://webisa.webdatacommons.org/prov/34843567","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/34843567","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34843567","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/34843567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127001900"
"http://webisa.webdatacommons.org/prov/34843567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127003946"
"http://webisa.webdatacommons.org/prov/34843567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286263962"
"http://webisa.webdatacommons.org/prov/34843567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/34843567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
