"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301599097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301599097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1122
"http://webisa.webdatacommons.org/prov/301599097","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301599097","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301599097","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301599097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74767782"
"http://webisa.webdatacommons.org/prov/301599097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162719570"
"http://webisa.webdatacommons.org/prov/301599097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175957441"
"http://webisa.webdatacommons.org/prov/301599097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358536559"
"http://webisa.webdatacommons.org/prov/301599097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/301599097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
