"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224889491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224889491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200491
"http://webisa.webdatacommons.org/prov/224889491","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/224889491","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/224889491","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/224889491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175247156"
"http://webisa.webdatacommons.org/prov/224889491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104695585"
"http://webisa.webdatacommons.org/prov/224889491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19103480"
"http://webisa.webdatacommons.org/prov/224889491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307130311"
"http://webisa.webdatacommons.org/prov/224889491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266358816"
"http://webisa.webdatacommons.org/prov/224889491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17654976"
"http://webisa.webdatacommons.org/prov/224889491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277905356"
"http://webisa.webdatacommons.org/prov/224889491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318467620"
"http://webisa.webdatacommons.org/prov/224889491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/224889491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/224889491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224889491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
