"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352370260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352370260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40376
"http://webisa.webdatacommons.org/prov/352370260","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/352370260","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/352370260","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/352370260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35059510"
"http://webisa.webdatacommons.org/prov/352370260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179198320"
"http://webisa.webdatacommons.org/prov/352370260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301187359"
"http://webisa.webdatacommons.org/prov/352370260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450478705"
"http://webisa.webdatacommons.org/prov/352370260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436594367"
"http://webisa.webdatacommons.org/prov/352370260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66124216"
"http://webisa.webdatacommons.org/prov/352370260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328893182"
"http://webisa.webdatacommons.org/prov/352370260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321078447"
"http://webisa.webdatacommons.org/prov/352370260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178496646"
"http://webisa.webdatacommons.org/prov/352370260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246373760"
"http://webisa.webdatacommons.org/prov/352370260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/352370260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352370260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352370260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
