"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441981994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441981994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575413
"http://webisa.webdatacommons.org/prov/441981994","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/441981994","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441981994","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/441981994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400482822"
"http://webisa.webdatacommons.org/prov/441981994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405531865"
"http://webisa.webdatacommons.org/prov/441981994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230922298"
"http://webisa.webdatacommons.org/prov/441981994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14259560"
"http://webisa.webdatacommons.org/prov/441981994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380784031"
"http://webisa.webdatacommons.org/prov/441981994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441981994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441981994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
