"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70323548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70323548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240381
"http://webisa.webdatacommons.org/prov/70323548","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/70323548","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70323548","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/70323548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182492525"
"http://webisa.webdatacommons.org/prov/70323548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197936451"
"http://webisa.webdatacommons.org/prov/70323548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109768346"
"http://webisa.webdatacommons.org/prov/70323548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99630971"
"http://webisa.webdatacommons.org/prov/70323548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215559301"
"http://webisa.webdatacommons.org/prov/70323548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450954973"
"http://webisa.webdatacommons.org/prov/70323548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70323548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
