"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134495049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134495049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.826334
"http://webisa.webdatacommons.org/prov/134495049","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/134495049","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/134495049","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/134495049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309671840"
"http://webisa.webdatacommons.org/prov/134495049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405121141"
"http://webisa.webdatacommons.org/prov/134495049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255423794"
"http://webisa.webdatacommons.org/prov/134495049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453757386"
"http://webisa.webdatacommons.org/prov/134495049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172813885"
"http://webisa.webdatacommons.org/prov/134495049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125290761"
"http://webisa.webdatacommons.org/prov/134495049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156531514"
"http://webisa.webdatacommons.org/prov/134495049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55689005"
"http://webisa.webdatacommons.org/prov/134495049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137301255"
"http://webisa.webdatacommons.org/prov/134495049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134495049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134495049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134495049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
