"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183137
"http://webisa.webdatacommons.org/prov/221711","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/221711","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221711","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186192492"
"http://webisa.webdatacommons.org/prov/221711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29126923"
"http://webisa.webdatacommons.org/prov/221711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287158220"
"http://webisa.webdatacommons.org/prov/221711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/221711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
