"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336328218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336328218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293617
"http://webisa.webdatacommons.org/prov/336328218","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/336328218","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336328218","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/336328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231867520"
"http://webisa.webdatacommons.org/prov/336328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180204116"
"http://webisa.webdatacommons.org/prov/336328218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328204453"
"http://webisa.webdatacommons.org/prov/336328218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336328218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336328218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
