"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190633500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190633500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177894
"http://webisa.webdatacommons.org/prov/190633500","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/190633500","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/190633500","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/190633500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341699307"
"http://webisa.webdatacommons.org/prov/190633500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451738545"
"http://webisa.webdatacommons.org/prov/190633500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239951383"
"http://webisa.webdatacommons.org/prov/190633500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241165956"
"http://webisa.webdatacommons.org/prov/190633500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417354528"
"http://webisa.webdatacommons.org/prov/190633500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422525796"
"http://webisa.webdatacommons.org/prov/190633500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363595143"
"http://webisa.webdatacommons.org/prov/190633500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/190633500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/190633500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190633500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
