"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378569583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378569583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0832378
"http://webisa.webdatacommons.org/prov/378569583","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/378569583","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/378569583","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/378569583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239356936"
"http://webisa.webdatacommons.org/prov/378569583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180805316"
"http://webisa.webdatacommons.org/prov/378569583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91070320"
"http://webisa.webdatacommons.org/prov/378569583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176522431"
"http://webisa.webdatacommons.org/prov/378569583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439772254"
"http://webisa.webdatacommons.org/prov/378569583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310571720"
"http://webisa.webdatacommons.org/prov/378569583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/378569583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/378569583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378569583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
