"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206246853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206246853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314708
"http://webisa.webdatacommons.org/prov/206246853","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/206246853","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206246853","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/206246853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323368492"
"http://webisa.webdatacommons.org/prov/206246853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323425980"
"http://webisa.webdatacommons.org/prov/206246853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230117391"
"http://webisa.webdatacommons.org/prov/206246853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1690655"
"http://webisa.webdatacommons.org/prov/206246853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272807242"
"http://webisa.webdatacommons.org/prov/206246853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157558940"
"http://webisa.webdatacommons.org/prov/206246853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272086260"
"http://webisa.webdatacommons.org/prov/206246853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323393702"
"http://webisa.webdatacommons.org/prov/206246853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323394297"
"http://webisa.webdatacommons.org/prov/206246853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323395275"
"http://webisa.webdatacommons.org/prov/206246853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120215706"
"http://webisa.webdatacommons.org/prov/206246853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323398646"
"http://webisa.webdatacommons.org/prov/206246853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272242989"
"http://webisa.webdatacommons.org/prov/206246853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323404697"
"http://webisa.webdatacommons.org/prov/206246853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82046790"
"http://webisa.webdatacommons.org/prov/206246853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323418420"
"http://webisa.webdatacommons.org/prov/206246853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100162286"
"http://webisa.webdatacommons.org/prov/206246853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323373159"
"http://webisa.webdatacommons.org/prov/206246853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323373776"
"http://webisa.webdatacommons.org/prov/206246853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323379768"
"http://webisa.webdatacommons.org/prov/206246853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323380056"
"http://webisa.webdatacommons.org/prov/206246853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323384099"
"http://webisa.webdatacommons.org/prov/206246853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323385560"
"http://webisa.webdatacommons.org/prov/206246853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323388521"
"http://webisa.webdatacommons.org/prov/206246853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206246853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/206246853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
