"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206230822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206230822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.617408
"http://webisa.webdatacommons.org/prov/206230822","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/206230822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206230822","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/206230822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197350000"
"http://webisa.webdatacommons.org/prov/206230822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319904971"
"http://webisa.webdatacommons.org/prov/206230822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162837019"
"http://webisa.webdatacommons.org/prov/206230822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51393360"
"http://webisa.webdatacommons.org/prov/206230822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178316075"
"http://webisa.webdatacommons.org/prov/206230822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206230822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
